hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,
HBC FV PH BLOOD GASES,30100533,LOCAL,0301,RC,82800,CPT,both,,,144.75,79.61,HealthSmart,INTERPLAN HEALTH GROUP,,130.28,90,,,79.61,137.51,percent of total billed charges,,facility
HBC FV BLOOD GASES ARTERIAL MICRO -LAB-CHEM,30100658,LOCAL,0301,RC,82805,CPT,both,,,165.00,90.75,HealthSmart,INTERPLAN HEALTH GROUP,,148.50,90,,,90.75,156.75,percent of total billed charges,,facility
HBC FV BLOOD GAS SAMPLING-CAPILLARY PUNCTURE,30100662,LOCAL,0300,RC,36416,CPT,both,,,42.00,23.10,HealthSmart,INTERPLAN HEALTH GROUP,,37.80,90,,,23.10,39.90,percent of total billed charges,,facility
HBC POCT HEMOGLOBIN A1C BLOOD,30100710,LOCAL,0301,RC,83036,CPT,both,,,175.75,96.66,HealthSmart,INTERPLAN HEALTH GROUP,,158.18,90,,,96.66,166.96,percent of total billed charges,,facility
"HBC FV PANEL, BASIC METABOLIC",30100734,LOCAL,0301,RC,80048,CPT,both,,,271.25,149.19,HealthSmart,INTERPLAN HEALTH GROUP,,244.13,90,,,149.19,257.69,percent of total billed charges,,facility
HBC FV ELECTROLYTES,30100735,LOCAL,0301,RC,80051,CPT,both,,,135.25,74.39,HealthSmart,INTERPLAN HEALTH GROUP,,121.73,90,,,74.39,128.49,percent of total billed charges,,facility
"HBC FV PANEL, HEPATIC FUNCTION",30100737,LOCAL,0301,RC,80076,CPT,both,,,202.50,111.38,HealthSmart,INTERPLAN HEALTH GROUP,,182.25,90,,,111.38,192.38,percent of total billed charges,,facility
HBC FV DIGOXIN TOTAL,30100738,LOCAL,0301,RC,80162,CPT,both,,,217.25,119.49,HealthSmart,INTERPLAN HEALTH GROUP,,195.53,90,,,119.49,206.39,percent of total billed charges,,facility
HBC FV VALPROIC ACID TOTAL,30100739,LOCAL,0301,RC,80164,CPT,both,,,197.50,108.63,HealthSmart,INTERPLAN HEALTH GROUP,,177.75,90,,,108.63,187.63,percent of total billed charges,,facility
HBC FV GENTAMICIN,30100740,LOCAL,0301,RC,80170,CPT,both,,,207.75,114.26,HealthSmart,INTERPLAN HEALTH GROUP,,186.98,90,,,114.26,197.36,percent of total billed charges,,facility
HBC FV PHENOBARBITAL,30100741,LOCAL,0301,RC,80184,CPT,both,,,136.00,74.80,HealthSmart,INTERPLAN HEALTH GROUP,,122.40,90,,,74.80,129.20,percent of total billed charges,,facility
HBC FV VANCOMYCIN,30100744,LOCAL,0301,RC,80202,CPT,both,,,229.25,126.09,HealthSmart,INTERPLAN HEALTH GROUP,,206.33,90,,,126.09,217.79,percent of total billed charges,,facility
HBC FV ALBUMIN,30100746,LOCAL,0301,RC,82040,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV AMMONIA,30100748,LOCAL,0301,RC,82140,CPT,both,,,146.00,80.30,HealthSmart,INTERPLAN HEALTH GROUP,,131.40,90,,,80.30,138.70,percent of total billed charges,,facility
HBC FV BILIRUBIN TOTAL,30100749,LOCAL,0301,RC,82247,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV BILIRUBIN DIRECT,30100750,LOCAL,0301,RC,82248,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV CALCIUM,30100751,LOCAL,0301,RC,82310,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV CALCIUM IONIZED,30100752,LOCAL,0301,RC,82330,CPT,both,,,130.25,71.64,HealthSmart,INTERPLAN HEALTH GROUP,,117.23,90,,,71.64,123.74,percent of total billed charges,,facility
HBC FV C02 TOTAL,30100753,LOCAL,0301,RC,82374,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV CHLORIDE,30100754,LOCAL,0301,RC,82435,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
"HBC FV CHOLESTEROL, SERUM",30100756,LOCAL,0301,RC,82465,CPT,both,,,33.00,18.15,HealthSmart,INTERPLAN HEALTH GROUP,,29.70,90,,,18.15,31.35,percent of total billed charges,,facility
"HBC FV CORTISOL, TOTAL",30100757,LOCAL,0301,RC,82533,CPT,both,,,268.50,147.68,HealthSmart,INTERPLAN HEALTH GROUP,,241.65,90,,,147.68,255.08,percent of total billed charges,,facility
HBC FV CREATINE KINASE ASSAY,30100758,LOCAL,0301,RC,82550,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV CREATININE,30100759,LOCAL,0301,RC,82565,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV FERRITIN,30100762,LOCAL,0301,RC,82728,CPT,both,,,125.25,68.89,HealthSmart,INTERPLAN HEALTH GROUP,,112.73,90,,,68.89,118.99,percent of total billed charges,,facility
"HBC FV IGE IMMUNOGLOBULIN, SERUM",30100764,LOCAL,0301,RC,82785,CPT,both,,,165.25,90.89,HealthSmart,INTERPLAN HEALTH GROUP,,148.73,90,,,90.89,156.99,percent of total billed charges,,facility
HBC FV GAMMA GT (GGT),30100765,LOCAL,0301,RC,82977,CPT,both,,,84.25,46.34,HealthSmart,INTERPLAN HEALTH GROUP,,75.83,90,,,46.34,80.04,percent of total billed charges,,facility
HBC FV METHEMOGLOBIN,30100766,LOCAL,0301,RC,83050,CPT,both,,,107.25,58.99,HealthSmart,INTERPLAN HEALTH GROUP,,96.53,90,,,58.99,101.89,percent of total billed charges,,facility
HBC FV IRON SERUM,30100767,LOCAL,0301,RC,83540,CPT,both,,,118.00,64.90,HealthSmart,INTERPLAN HEALTH GROUP,,106.20,90,,,64.90,112.10,percent of total billed charges,,facility
HBC FV IRON BINDING CAPACTY,30100768,LOCAL,0301,RC,83550,CPT,both,,,131.75,72.46,HealthSmart,INTERPLAN HEALTH GROUP,,118.58,90,,,72.46,125.16,percent of total billed charges,,facility
HBC FV LDH,30100769,LOCAL,0301,RC,83615,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
"HBC FV LEAD, BLOOD",30100770,LOCAL,0301,RC,83655,CPT,both,,,148.50,81.68,HealthSmart,INTERPLAN HEALTH GROUP,,133.65,90,,,81.68,141.08,percent of total billed charges,,facility
HBC FV LIPASE,30100771,LOCAL,0301,RC,83690,CPT,both,,,141.50,77.83,HealthSmart,INTERPLAN HEALTH GROUP,,127.35,90,,,77.83,134.43,percent of total billed charges,,facility
HBC FV MAGNESIUM,30100772,LOCAL,0301,RC,83735,CPT,both,,,106.50,58.58,HealthSmart,INTERPLAN HEALTH GROUP,,95.85,90,,,58.58,101.18,percent of total billed charges,,facility
HBC FV OSMOLALITY SERUM,30100773,LOCAL,0301,RC,83930,CPT,both,,,92.25,50.74,HealthSmart,INTERPLAN HEALTH GROUP,,83.03,90,,,50.74,87.64,percent of total billed charges,,facility
HBC FV OSMOLALITY URINE,30100774,LOCAL,0301,RC,83935,CPT,both,,,92.25,50.74,HealthSmart,INTERPLAN HEALTH GROUP,,83.03,90,,,50.74,87.64,percent of total billed charges,,facility
HBC FV PHOSPHATASE ALKALINE,30100776,LOCAL,0301,RC,84075,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV PHOSPHORUS,30100777,LOCAL,0301,RC,84100,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV POTASSIUM,30100778,LOCAL,0301,RC,84132,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV POTASSIUM URINE,30100779,LOCAL,0301,RC,84133,CPT,both,,,66.50,36.58,HealthSmart,INTERPLAN HEALTH GROUP,,59.85,90,,,36.58,63.18,percent of total billed charges,,facility
HBC FV PREALBUMIN,30100780,LOCAL,0301,RC,84134,CPT,both,,,217.00,119.35,HealthSmart,INTERPLAN HEALTH GROUP,,195.30,90,,,119.35,206.15,percent of total billed charges,,facility
HBC FV SODIUM URINE,30100782,LOCAL,0301,RC,84300,CPT,both,,,67.50,37.13,HealthSmart,INTERPLAN HEALTH GROUP,,60.75,90,,,37.13,64.13,percent of total billed charges,,facility
HBC FV T-4 (THYROXINE),30100783,LOCAL,0301,RC,84436,CPT,both,,,83.25,45.79,HealthSmart,INTERPLAN HEALTH GROUP,,74.93,90,,,45.79,79.09,percent of total billed charges,,facility
HBC FV THYROID STIMULATING HORMONE (TSH),30100784,LOCAL,0301,RC,84443,CPT,both,,,181.75,99.96,HealthSmart,INTERPLAN HEALTH GROUP,,163.58,90,,,99.96,172.66,percent of total billed charges,,facility
HBC FV TRIGLYCERIDES,30100785,LOCAL,0301,RC,84478,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV FREE T3,30100787,LOCAL,0301,RC,84481,CPT,both,,,124.75,68.61,HealthSmart,INTERPLAN HEALTH GROUP,,112.28,90,,,68.61,118.51,percent of total billed charges,,facility
HBC FV TROPONIN I,30100788,LOCAL,0301,RC,84484,CPT,both,,,252.75,139.01,HealthSmart,INTERPLAN HEALTH GROUP,,227.48,90,,,139.01,240.11,percent of total billed charges,,facility
"HBC FV BLOOD UREA NITROGEN, BLOOD",30100789,LOCAL,0301,RC,84520,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV URIC ACID,30100790,LOCAL,0301,RC,84550,CPT,both,,,34.00,18.70,HealthSmart,INTERPLAN HEALTH GROUP,,30.60,90,,,18.70,32.30,percent of total billed charges,,facility
HBC FV HCG SEREM QUALITATVE,30100791,LOCAL,0301,RC,84703,CPT,both,,,195.50,107.53,HealthSmart,INTERPLAN HEALTH GROUP,,175.95,90,,,107.53,185.73,percent of total billed charges,,facility
"HBC FV IGA, IMMUNOGLOBULIN",30100792,LOCAL,0301,RC,82784,CPT,both,,,142.25,78.24,HealthSmart,INTERPLAN HEALTH GROUP,,128.03,90,,,78.24,135.14,percent of total billed charges,,facility
"HBC FV IGG, IMMUNOGLOBULIN",30100793,LOCAL,0301,RC,82784,CPT,both,,,142.25,78.24,HealthSmart,INTERPLAN HEALTH GROUP,,128.03,90,,,78.24,135.14,percent of total billed charges,,facility
"HBC FV VITAMIN D,1,25-HYDROXY, SERUM",30100807,LOCAL,0301,RC,82652,CPT,both,,,545.75,300.16,HealthSmart,INTERPLAN HEALTH GROUP,,491.18,90,,,300.16,518.46,percent of total billed charges,,facility
"HBC FV HAPTOGLOBIN, SERUM",30100808,LOCAL,0301,RC,83010,CPT,both,,,185.00,101.75,HealthSmart,INTERPLAN HEALTH GROUP,,166.50,90,,,101.75,175.75,percent of total billed charges,,facility
HBC FV TRANSFERRIN,30100809,LOCAL,0301,RC,84466,CPT,both,,,119.25,65.59,HealthSmart,INTERPLAN HEALTH GROUP,,107.33,90,,,65.59,113.29,percent of total billed charges,,facility
HBC FV ALDOSTERONE ASSAY,30100812,LOCAL,0301,RC,82088,CPT,both,,,399.50,219.73,HealthSmart,INTERPLAN HEALTH GROUP,,359.55,90,,,219.73,379.53,percent of total billed charges,,facility
HBC FV INSULIN LIKE GROWTH FACTOR BIND PROTEIN,30100816,LOCAL,0301,RC,83520,CPT,both,,,187.75,103.26,HealthSmart,INTERPLAN HEALTH GROUP,,168.98,90,,,103.26,178.36,percent of total billed charges,,facility
HBC FV INSULIN LIKE GROWTH FACTOR 1 BLOOD,30100819,LOCAL,0301,RC,84305,CPT,both,,,347.75,191.26,HealthSmart,INTERPLAN HEALTH GROUP,,312.98,90,,,191.26,330.36,percent of total billed charges,,facility
HBC FV OCCULT BLOOD GASTRIC/DUOD,30100827,LOCAL,0301,RC,82271,CPT,both,,,50.50,27.78,HealthSmart,INTERPLAN HEALTH GROUP,,45.45,90,,,27.78,47.98,percent of total billed charges,,facility
"HBC FV PHENYTOIN, TOTAL, BLOOD",30100868,LOCAL,0301,RC,80185,CPT,both,,,90.75,49.91,HealthSmart,INTERPLAN HEALTH GROUP,,81.68,90,,,49.91,86.21,percent of total billed charges,,facility
"HBC FV QUANTITATION OF DRUG, NOT ELSEWHERE SPECIFIED",30100883,LOCAL,0301,RC,80299,CPT,both,,,630.00,346.50,HealthSmart,INTERPLAN HEALTH GROUP,,567.00,90,,,346.50,598.50,percent of total billed charges,,facility
HBC FV ACETONE ASSAY,30100894,LOCAL,0301,RC,82010,CPT,both,,,57.00,31.35,HealthSmart,INTERPLAN HEALTH GROUP,,51.30,90,,,31.35,54.15,percent of total billed charges,,facility
"HBC FV ACYLCARNITINES, QUANT, EACH",30100896,LOCAL,0301,RC,82017,CPT,both,,,609.00,334.95,HealthSmart,INTERPLAN HEALTH GROUP,,548.10,90,,,334.95,578.55,percent of total billed charges,,facility
HBC FV ALPHA-1-ANTITRYPSIN TOTAL,30100902,LOCAL,0301,RC,82103,CPT,both,,,110.25,60.64,HealthSmart,INTERPLAN HEALTH GROUP,,99.23,90,,,60.64,104.74,percent of total billed charges,,facility
HBC FV ANDROSTENEDION ASSAY,30100910,LOCAL,0301,RC,82157,CPT,both,,,246.75,135.71,HealthSmart,INTERPLAN HEALTH GROUP,,222.08,90,,,135.71,234.41,percent of total billed charges,,facility
"HBC FV CARNITINE, TOTAL AND FREE",30100929,LOCAL,0301,RC,82379,CPT,both,,,134.25,73.84,HealthSmart,INTERPLAN HEALTH GROUP,,120.83,90,,,73.84,127.54,percent of total billed charges,,facility
HBC FV CERULOPLASMIN,30100932,LOCAL,0301,RC,82390,CPT,both,,,102.25,56.24,HealthSmart,INTERPLAN HEALTH GROUP,,92.03,90,,,56.24,97.14,percent of total billed charges,,facility
"HBC FV NTX-TELOPEPTIDE,URINE",30100945,LOCAL,0301,RC,82523,CPT,both,,,100.75,55.41,HealthSmart,INTERPLAN HEALTH GROUP,,90.68,90,,,55.41,95.71,percent of total billed charges,,facility
HBC FV ASSAY URINE CREATININE,30100953,LOCAL,0301,RC,82570,CPT,both,,,46.75,25.71,HealthSmart,INTERPLAN HEALTH GROUP,,42.08,90,,,25.71,44.41,percent of total billed charges,,facility
"HBC FV CREATININE, OTHER SOURCE",30100954,LOCAL,0301,RC,82570,CPT,both,,,47.00,25.85,HealthSmart,INTERPLAN HEALTH GROUP,,42.30,90,,,25.85,44.65,percent of total billed charges,,facility
HBC FV VITAMIN B12,30100958,LOCAL,0301,RC,82607,CPT,both,,,122.75,67.51,HealthSmart,INTERPLAN HEALTH GROUP,,110.48,90,,,67.51,116.61,percent of total billed charges,,facility
HBC FV DHEA ASSAY,30100959,LOCAL,0301,RC,82626,CPT,both,,,212.75,117.01,HealthSmart,INTERPLAN HEALTH GROUP,,191.48,90,,,117.01,202.11,percent of total billed charges,,facility
HBC FV DHEA-S,30100960,LOCAL,0301,RC,82627,CPT,both,,,187.25,102.99,HealthSmart,INTERPLAN HEALTH GROUP,,168.53,90,,,102.99,177.89,percent of total billed charges,,facility
HBC FV DEOXYCORTICOSTEROIDS ASSAY,30100961,LOCAL,0301,RC,82634,CPT,both,,,237.00,130.35,HealthSmart,INTERPLAN HEALTH GROUP,,213.30,90,,,130.35,225.15,percent of total billed charges,,facility
HBC FV ESTRADIOL,30100967,LOCAL,0301,RC,82670,CPT,both,,,229.50,126.23,HealthSmart,INTERPLAN HEALTH GROUP,,206.55,90,,,126.23,218.03,percent of total billed charges,,facility
"HBC FV FATTY ACIDS, NONESTERIFIED",30100972,LOCAL,0301,RC,82725,CPT,both,,,112.75,62.01,HealthSmart,INTERPLAN HEALTH GROUP,,101.48,90,,,62.01,107.11,percent of total billed charges,,facility
"HBC FV FOLIC ACID (FOLATE), SERUM",30100975,LOCAL,0301,RC,82746,CPT,both,,,159.00,87.45,HealthSmart,INTERPLAN HEALTH GROUP,,143.10,90,,,87.45,151.05,percent of total billed charges,,facility
HBC FV GALACTOSE,30100978,LOCAL,0301,RC,82760,CPT,both,,,100.00,55.00,HealthSmart,INTERPLAN HEALTH GROUP,,90.00,90,,,55.00,95.00,percent of total billed charges,,facility
"HBC FV GAMMAGLOBULIN; IGA,IGD,IGG,IGM,EACH",30100982,LOCAL,0301,RC,82784,CPT,both,,,197.50,108.63,HealthSmart,INTERPLAN HEALTH GROUP,,177.75,90,,,108.63,187.63,percent of total billed charges,,facility
HBC FV LAB-GLUCOSE URINE,30100990,LOCAL,0301,RC,82945,CPT,both,,,59.75,32.86,HealthSmart,INTERPLAN HEALTH GROUP,,53.78,90,,,32.86,56.76,percent of total billed charges,,facility
HBC FV LAB-GLUCOSE SPINAL FL/O,30100991,LOCAL,0301,RC,82945,CPT,both,,,30.25,16.64,HealthSmart,INTERPLAN HEALTH GROUP,,27.23,90,,,16.64,28.74,percent of total billed charges,,facility
"HBC FV GLUCOSE, WHOLE BLOOD(POINT OF CARE)",30100992,LOCAL,0301,RC,82947,CPT,both,,,21.00,11.55,HealthSmart,INTERPLAN HEALTH GROUP,,18.90,90,,,11.55,19.95,percent of total billed charges,,facility
"HBC FV GLU-6-PHOS DEHY (G6PD), RBC",30100998,LOCAL,0301,RC,82955,CPT,both,,,164.00,90.20,HealthSmart,INTERPLAN HEALTH GROUP,,147.60,90,,,90.20,155.80,percent of total billed charges,,facility
HBC FV FOLLICLE STIMULATING HORMONE,30101000,LOCAL,0301,RC,83001,CPT,both,,,182.00,100.10,HealthSmart,INTERPLAN HEALTH GROUP,,163.80,90,,,100.10,172.90,percent of total billed charges,,facility
HBC FV LUTEINIZING HORMONE (LH),30101001,LOCAL,0301,RC,83002,CPT,both,,,182.00,100.10,HealthSmart,INTERPLAN HEALTH GROUP,,163.80,90,,,100.10,172.90,percent of total billed charges,,facility
"HBC FV GROWTH HORMONE, SERUM",30101002,LOCAL,0301,RC,83003,CPT,both,,,95.00,52.25,HealthSmart,INTERPLAN HEALTH GROUP,,85.50,90,,,52.25,90.25,percent of total billed charges,,facility
HBC FV HEMOGLOBIN FRACTION AND QUANT ELECTROPHORESIS,30101004,LOCAL,0301,RC,83020,CPT,both,,,37.25,20.49,HealthSmart,INTERPLAN HEALTH GROUP,,33.53,90,,,20.49,35.39,percent of total billed charges,,facility
"HBC FV HEMOGLOBIN FRACTION AND QUANT, CHROM",30101005,LOCAL,0301,RC,83021,CPT,both,,,106.50,58.58,HealthSmart,INTERPLAN HEALTH GROUP,,95.85,90,,,58.58,101.18,percent of total billed charges,,facility
"HBC FV HOMOVANILLIC ACID (HVA), 24 HR URINE",30101008,LOCAL,0301,RC,83150,CPT,both,,,135.00,74.25,HealthSmart,INTERPLAN HEALTH GROUP,,121.50,90,,,74.25,128.25,percent of total billed charges,,facility
HBC FV 17 HYDROXYPROGESTERONE,30101010,LOCAL,0301,RC,83498,CPT,both,,,85.50,47.03,HealthSmart,INTERPLAN HEALTH GROUP,,76.95,90,,,47.03,81.23,percent of total billed charges,,facility
"HBC FV INSULIN, SERUM",30101014,LOCAL,0301,RC,83525,CPT,both,,,201.00,110.55,HealthSmart,INTERPLAN HEALTH GROUP,,180.90,90,,,110.55,190.95,percent of total billed charges,,facility
HBC FV LACTIC ACID ASSAY,30101015,LOCAL,0301,RC,83605,CPT,both,,,85.50,47.03,HealthSmart,INTERPLAN HEALTH GROUP,,76.95,90,,,47.03,81.23,percent of total billed charges,,facility
"HBC FV MASS SPECTROMETRY, ANLYTE NOT SPEC,QUANTIT",30101028,LOCAL,0301,RC,83789,CPT,both,,,153.50,84.43,HealthSmart,INTERPLAN HEALTH GROUP,,138.15,90,,,84.43,145.83,percent of total billed charges,,facility
"HBC FV METANEPHRINES, FRACTIONATED,FREE,BLOOD",30101030,LOCAL,0301,RC,83835,CPT,both,,,161.25,88.69,HealthSmart,INTERPLAN HEALTH GROUP,,145.13,90,,,88.69,153.19,percent of total billed charges,,facility
HBC FV MYOGLOBIN,30101033,LOCAL,0301,RC,83874,CPT,both,,,141.00,77.55,HealthSmart,INTERPLAN HEALTH GROUP,,126.90,90,,,77.55,133.95,percent of total billed charges,,facility
HBC FV BRAIN NATRIURETIC PEPTIDE,30101035,LOCAL,0301,RC,83880,CPT,both,,,247.25,135.99,HealthSmart,INTERPLAN HEALTH GROUP,,222.53,90,,,135.99,234.89,percent of total billed charges,,facility
HBC FV ORGANIC ACIDS QUAL EACH,30101042,LOCAL,0301,RC,83919,CPT,both,,,323.25,177.79,HealthSmart,INTERPLAN HEALTH GROUP,,290.93,90,,,177.79,307.09,percent of total billed charges,,facility
HBC FV PARATHYROID HORMONE (PTH) INTACT,30101048,LOCAL,0301,RC,83970,CPT,both,,,374.25,205.84,HealthSmart,INTERPLAN HEALTH GROUP,,336.83,90,,,205.84,355.54,percent of total billed charges,,facility
"HBC FV PHOSPHORUS, URINE",30101052,LOCAL,0301,RC,84105,CPT,both,,,43.50,23.93,HealthSmart,INTERPLAN HEALTH GROUP,,39.15,90,,,23.93,41.33,percent of total billed charges,,facility
HBC FV PROGESTERONE,30101056,LOCAL,0301,RC,84144,CPT,both,,,156.75,86.21,HealthSmart,INTERPLAN HEALTH GROUP,,141.08,90,,,86.21,148.91,percent of total billed charges,,facility
"HBC FV PROCALCITONIN, BLOOD",30101057,LOCAL,0301,RC,84145,CPT,both,,,284.50,156.48,HealthSmart,INTERPLAN HEALTH GROUP,,256.05,90,,,156.48,270.28,percent of total billed charges,,facility
"HBC FV PYRIDOXAL 5-PHOSPHATE (PLP), BLOOD",30101067,LOCAL,0301,RC,84207,CPT,both,,,236.50,130.08,HealthSmart,INTERPLAN HEALTH GROUP,,212.85,90,,,130.08,224.68,percent of total billed charges,,facility
HBC FV PYRUVIC ACID,30101068,LOCAL,0301,RC,84210,CPT,both,,,256.00,140.80,HealthSmart,INTERPLAN HEALTH GROUP,,230.40,90,,,140.80,243.20,percent of total billed charges,,facility
HBC FV SEX HORMONE GLOBULIN (SHBG),30101072,LOCAL,0301,RC,84270,CPT,both,,,182.25,100.24,HealthSmart,INTERPLAN HEALTH GROUP,,164.03,90,,,100.24,173.14,percent of total billed charges,,facility
"HBC FV SODIUM, SERUM",30101073,LOCAL,0301,RC,84295,CPT,both,,,38.75,21.31,HealthSmart,INTERPLAN HEALTH GROUP,,34.88,90,,,21.31,36.81,percent of total billed charges,,facility
"HBC FV SPECTOMETRY, ANALYTE NOS",30101076,LOCAL,0301,RC,84311,CPT,both,,,69.50,38.23,HealthSmart,INTERPLAN HEALTH GROUP,,62.55,90,,,38.23,66.03,percent of total billed charges,,facility
"HBC FV TESTOSTERONE,FREE",30101080,LOCAL,0301,RC,84402,CPT,both,,,124.25,68.34,HealthSmart,INTERPLAN HEALTH GROUP,,111.83,90,,,68.34,118.04,percent of total billed charges,,facility
"HBC FV TESTOSTERONE, TOTAL",30101081,LOCAL,0301,RC,84403,CPT,both,,,159.25,87.59,HealthSmart,INTERPLAN HEALTH GROUP,,143.33,90,,,87.59,151.29,percent of total billed charges,,facility
HBC FV THYROID STIMULATING IMMUNOGLOB,30101086,LOCAL,0301,RC,84445,CPT,both,,,195.75,107.66,HealthSmart,INTERPLAN HEALTH GROUP,,176.18,90,,,107.66,185.96,percent of total billed charges,,facility
HBC FV VITAMIN E ASSAY,30101088,LOCAL,0301,RC,84446,CPT,both,,,109.50,60.23,HealthSmart,INTERPLAN HEALTH GROUP,,98.55,90,,,60.23,104.03,percent of total billed charges,,facility
"HBC FV VMA, 24 HR URINE",30101095,LOCAL,0301,RC,84585,CPT,both,,,129.25,71.09,HealthSmart,INTERPLAN HEALTH GROUP,,116.33,90,,,71.09,122.79,percent of total billed charges,,facility
"HBC FV VITAMIN A, SERUM",30101097,LOCAL,0301,RC,84590,CPT,both,,,159.25,87.59,HealthSmart,INTERPLAN HEALTH GROUP,,143.33,90,,,87.59,151.29,percent of total billed charges,,facility
HBC FV ZINC ASSAY,30101101,LOCAL,0301,RC,84630,CPT,both,,,166.75,91.71,HealthSmart,INTERPLAN HEALTH GROUP,,150.08,90,,,91.71,158.41,percent of total billed charges,,facility
HBC FV C-PEPTIDE ASSAY,30101102,LOCAL,0301,RC,84681,CPT,both,,,91.75,50.46,HealthSmart,INTERPLAN HEALTH GROUP,,82.58,90,,,50.46,87.16,percent of total billed charges,,facility
HBC FV CANNABINOIDS NATURAL,30101131,LOCAL,0301,RC,80349,CPT,both,,,314.00,172.70,HealthSmart,INTERPLAN HEALTH GROUP,,282.60,90,,,172.70,298.30,percent of total billed charges,,facility
HBC FV OPIATE DRUG AND METABOLITES EA,30101132,LOCAL,0301,RC,80361,CPT,both,,,155.00,85.25,HealthSmart,INTERPLAN HEALTH GROUP,,139.50,90,,,85.25,147.25,percent of total billed charges,,facility
HBC FV OXYCODONE,30101133,LOCAL,0301,RC,80365,CPT,both,,,155.00,85.25,HealthSmart,INTERPLAN HEALTH GROUP,,139.50,90,,,85.25,147.25,percent of total billed charges,,facility
HBC FV ASSAY/17 HYDROXYPREGNENOLONE,30101154,LOCAL,0301,RC,84143,CPT,both,,,190.25,104.64,HealthSmart,INTERPLAN HEALTH GROUP,,171.23,90,,,104.64,180.74,percent of total billed charges,,facility
HBC FV PREGNENOLONE,30101155,LOCAL,0301,RC,84140,CPT,both,,,264.00,145.20,HealthSmart,INTERPLAN HEALTH GROUP,,237.60,90,,,145.20,250.80,percent of total billed charges,,facility
HBC FV BLOOD GAS W/CALCULATED 02 SAT,30101166,LOCAL,0301,RC,82803,CPT,both,,,196.75,108.21,HealthSmart,INTERPLAN HEALTH GROUP,,177.08,90,,,108.21,186.91,percent of total billed charges,,facility
HBC FV GONADOTROPIN LUTEINING HORMONE,30101176,LOCAL,0301,RC,83002,CPT,both,,,82.75,45.51,HealthSmart,INTERPLAN HEALTH GROUP,,74.48,90,,,45.51,78.61,percent of total billed charges,,facility
HBC FV EG CG MS OR HPLC MS QUANT MOBILE,30101181,LOCAL,0301,RC,82542,CPT,both,,,709.00,389.95,HealthSmart,INTERPLAN HEALTH GROUP,,638.10,90,,,389.95,673.55,percent of total billed charges,,facility
HBC FV BLOOD DRAW CAPILLARY,30101192,LOCAL,0300,RC,36416,CPT,both,,,52.00,28.60,HealthSmart,INTERPLAN HEALTH GROUP,,46.80,90,,,28.60,49.40,percent of total billed charges,,facility
HBC FV DRUG TESTS PRESUMPTIVE INSTRUMENT,30101193,LOCAL,0301,RC,80306,CPT,both,,,82.50,45.38,HealthSmart,INTERPLAN HEALTH GROUP,,74.25,90,,,45.38,78.38,percent of total billed charges,,facility
HBC FV TIS TRANSGLUTAMINASE IGA OR IGG BLOOD,30101196,LOCAL,0301,RC,83516,CPT,both,,,102.00,56.10,HealthSmart,INTERPLAN HEALTH GROUP,,91.80,90,,,56.10,96.90,percent of total billed charges,,facility
